Song Title,Performer,Instrumentation,Song Type,Parish,Location
"Cajun Mazurka (""Cajun Waltz"")",Wayne Perry,Fiddle,Mazurka,Vermilion Parish,"Indian Bayou, Louisiana"
Charlie Was a Good Old Boy (Fiddle Version),Wayne Perry,Fiddle,American Fiddle Tune,Vermilion Parish,"Indian Bayou, Louisiana"
"Chicken's Cacklin' (""Cacklin' Hen"")",Wayne Perry,Fiddle,American Fiddle Tune,Vermilion Parish,"Indian Bayou, Louisiana"
"Chickens Crowin' (""Sourwood Mountain"")",Wayne Perry,Fiddle,American Fiddle Tune,Vermilion Parish,"Indian Bayou, Louisiana"
Creole Blues,Wayne Perry,Fiddle,Valse à deux temps,Vermilion Parish,"Indian Bayou, Louisiana"
"Easy Rider Blues (""Cajun Two-Step"")",Wayne Perry,Fiddle,Cajun Blues,Vermilion Parish,"Indian Bayou, Louisiana"
"Fiddle Drag (""Cajun Waltz"")",Wayne Perry,Fiddle,Cajun waltz/mazurka,Vermilion Parish,"Indian Bayou, Louisiana"
Old Joe Clark,Wayne Perry,Fiddle,American Fiddle Tune,Vermilion Parish,"Indian Bayou, Louisiana"
Sally Goodin',Wayne Perry,Fiddle,American Fiddle Tune,Vermilion Parish,"Indian Bayou, Louisiana"
"Bonsoir, petit monde",Paul Junius Malveaux and Ernest Lafitte,Vocal with harmonica ,Creole waltz,Iberia,Jennings
"Bye bye, Bonsoir, Mes Parents",Paul Junius Malveaux and Ernest Lafitte ,Vocal with harmonica,Creole waltz,Iberia,Jennings
"Hier, après-midi, le char a a tué Fido",Jimmy Peters,"Vocal, Stomping, Clapping",Juré,Iberia,Jennings
J'ai fait tout le tour duys pays,Jimmy Peters,"Vocal, Stomping, Clapping",Juré,Iberia,Jennings
Je veux marier,Jimmy Peters,Vocal with rubboard,Juré,Iberia,Jennings
M'a jété dehors (Le conseils à ta maman),Paul Junius Malveaux and Ernest Lafitte,Vocal with harmonica,Creole song/proto-zydeco,Iberia,Jennings
Rockaway,Jimmy Peters,"Vocal, Stomping, Clapping",Juré,Iberia,Jennings
S'en aller chez Moreau,Jimmy Peters,Vocal with rubboard,Creole waltz,Iberia,Jennings
Shorty Gone to Beaumont,Jimmy Peters,A cappella,Shout,Iberia,Jennings
Soleil Apres Coucher,Jimmy Peters,Vocal with rubboard,Creole waltz,Iberia,Jennings
Tous les Samedis,Paul Junius Malveaux and Ernest Lafitte,Vocal with harmonica ,Creole song,Iberia,Jennings
Barres de la Prison (Blues de la Prison),Joseph Jones,A cappella,Louisiana Waltz,Jefferson Davis,Jennings
Feel like dying in his army,"Austin Coleman, Joe ""Washington Brown"",  and Sampson Brown",A cappella,Ring shout,Jefferson Davis,Jennings
Là bas chez Moreau,Cleveland Benoit and Darby Hicks,Vocal with hand clapping,Créole,Jefferson Davis,Jennings
Lamb on the altar,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
Long Tall Angels,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
"Lord, Lord Shorty",Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
Me joindre là-bas à la maison,Joseph Jones,A cappella,Louisiana Waltz,Jefferson Davis,Jennings
My soul is a witness for my Lord,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
Old Jeremiah,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
On new Calvary,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
Shorty ,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
Tall angels at the bar,Unidentified,"Vocal with stomping, hand-clapping",Shout,Jefferson Davis,Jennings
"""Kaplan Mazurka""",Unknown,Fiddle with Guitar (or perhaps piano?),Mazurka,Vermilion ,Kaplan
Braves Gens Militaire,Hippolyte Dupont ,A cappella,Complainte (Modern),Vermilion ,Kaplan
J'ai marié un ouvriere,"Lennis Vincent, Sidney Richard",A cappella,British ballad in French,Vermilion ,Kaplan
J'ai parti au long du bois,"Lennis Vincent, Sidney Richard",A cappella,Enumerative Song,Vermilion ,Kaplan
Je m'ai fait une maitresse,"Lennis Vincent, Sidney Richard",A cappella,Strophic Fabliau,Vermilion ,Kaplan
La fille de quinze ans,"Lennis Vincent, Sidney Richard",A cappella,Strophic Dialogue (Girl too young),Vermilion ,Kaplan
Madame Gaillien était promenant,"Lennis Vincent, Sidney Richard",A cappella,Charivari Song,Vermilion ,Kaplan
Mon Cher Willie,Hippolyte Dupont,A cappella,British ballad in French,Vermilion ,Kaplan
"O, rossignol sauvage","Lennis Vincent, Sidney Richard",A cappella,Chanson en laisse ,Vermilion ,Kaplan
Cadet Roussel,Hippolyte Dupont,A cappella,Comptine,Vermilion ,Kaplan 
Le Petit Mari,Hippolyte Dupont,A cappella,Ballad/Marriage Song,Vermilion ,Kaplan 
Sans Souci ,Hippolyte Dupont,A cappella,"Bacchic ""Sans souci"" song",Vermilion ,Kaplan 
Batson ,"Wilson ""Stavin' Chain"" Jones et al","Vocal with guitar, fiddle, banjo",Blues ballad,Lafayette,Lafayette
Can't Put on My Shoes,"Wilson ""Stavin' Chain"" Jones et al","Vocal with guitar, fiddle, banjo",Blues,Lafayette,Lafayette
Criminelle,Willis Ducrest,A cappella,Creole prison ditty,Lafayette,Lafayette
Crossing Jordan,Edwin L. Stephens,A cappella,Spiritual,Lafayette,Lafayette
Gwine Down to Jordan,Edwin L. Stephens,A cappella,Spiritual,Lafayette,Lafayette
Là bas dans Carencro,Edwin L. Stephens,A cappella,Creole song,Lafayette,Lafayette
Little Liza Jane,"Wilson ""Stavin' Chain"" Jones et al","Vocal with guitar, fiddle, banjo",American folk/minstrel song,Lafayette,Lafayette
Stavin Chain Blues,"Wilson ""Stavin' Chain"" Jones et al","Vocal with guitar, fiddle, banjo",Blues,Lafayette,Lafayette
When I First Got Ready for the War,"Wilson ""Stavin' Chain"" Jones et al","Vocal with guitar, fiddle, banjo",Blues ballad,Lafayette,Lafayette
Bonsoir,Angele Pitre,A cappella,,Jefferson Davis,Lake Arthur
Et la Remplis ,Angele Pitre,A cappella,Chanson à boire,Jefferson Davis,Lake Arthur
Mariez-vous donc,Angele Pitre,A cappella,,Jefferson Davis,Lake Arthur
La jalouserie c'est l'imagination,Joe Massey,A cappella,Creole chant,St. Martin Parish,St. Martinville
Mo malade/Li pas connais,Joe Massey,A cappella,Creole chant,St. Martin Parish,St. Martinville
Mo malheureux/ Si li lé bat,Joe Massey,A cappella,Creole chant,St. Martin Parish,St. Martinville
Un coup de baton,Joe Massey,A cappella,Creole chant,St. Martin Parish,St. Martinville
Harmonica Fais Do Do,Ellis Evans and Jimmy Lewis,Harmonica with rubboard,"Proto-zydeco
",?,Lloyd
When I Leave You Baby,Ellis Evans and Jimmy Lewis,Vocal with harmonica and rubboard,Blues,?,Lloyd
"""Johnson Boys""",Horace Foreman,Fiddle and Fiddlesticks,American Fiddle Tune,Acadia,Morse
Dance Boatman Dance,Horace Foreman,Fiddle and Fiddlesticks,American Fiddle Tune,Acadia,Morse
Inch above your Knee,Mr. Bornu,A cappella,Come-all-ye,Acadia,Morse
Old Joe Clark,Horace Foreman,Fiddle and Fiddlesticks,American Fiddle Tune,Acadia,Morse
"Poupée, donne-l'à ton nègre",Mr. Bornu,A cappella ,Cajun/Creole,Acadia,Morse
The Old Chisholm Trail,Mr. Bornu,Vocal with fiddle,Cowboy Song,Acadia,Morse
Belle,Mr. Bornu,A cappella,"Cajun ""valse à deux temps""",Acadia,Morse 
À boire,Luke Hébert,A cappella,Chanson à boire,Iberia,New Iberia
Adieu Marguerite,Joe Segura,A cappella,Strophic Dialogue ,Iberia,New Iberia
Adieu Marguerite,Joe Segura,A cappella,Strophic Dialogue,Iberia,New Iberia
"Adieu, mes vingt ans",Luke Hébert,A cappella,Romance,Iberia,New Iberia
Asseyez-vous dessus la terre,Lunéda Comeaux,A cappella,Ronde,Iberia,New Iberia
Au Long de ce Rivage,Elita Hoffpauir,A cappella,Wedding Song,Iberia,New Iberia
Au pont de l'Anse,Julien Hoffpauir,A cappella,Chanson en laisse,Iberia,New Iberia
Auparavant de s'en aller,Lunéda Comeaux,A cappella,Ronde,Iberia,New Iberia
Aux Illinois,Joe Segura,A cappella,Strophic Dialogue,Iberia,New Iberia
Big Leg Ida,"Sam ""Old Dad"" Ballard",A cappella,Railroad Work Song,Iberia,New Iberia
C'est l'amour qui m'a séduit le coeur,Luke Hébert,A cappella,Romance,Iberia,New Iberia
Catch that train,"Sam ""Old Dad"" Ballard",A cappella,Railroad Work Song,Iberia,New Iberia
Charmant Billie,Lunéda Comeaux,A cappella,French take on American enumerative song,Iberia,New Iberia
Dans le village,Lunéda Comeaux,A cappella,Randonée,Iberia,New Iberia
Dans mon chemin rencontre,Elita Hoffpauir,A cappella,Strophic Dialogue,Iberia,New Iberia
Dégo/Zydeco,Wilfred Charles,A cappella,"Proto-zydeco
",Iberia,New Iberia
"Fait le tour, we danced all night",Lunéda Comeaux,A cappella,Ronde,Iberia,New Iberia
He got a debt to pay,"Sam ""Old Dad"" Ballard",A cappella,Railroad Work Song/Spiritual,Iberia,New Iberia
Heard 'em when they called Elijah's name,"Oliver Charles, Foster Charles, and Dusty Livingston","Vocal with stomping, hand-clapping",Shout,Iberia,New Iberia
I Got Up This Morning/Bet on Cueball/A Long Tall Gall,"Sam ""Old Dad"" Ballard",A cappella,Railroad Work Song,Iberia,New Iberia
Il faut hisser ces voiles,Julien Hoffpauir,A cappella,Strophic Dialogue (Departure),Iberia,New Iberia
"J'ai fait une maîtresse/Hier au soir, j'étais en véillée",Joe Segura,A cappella,Strophic Dialogue/Drinking Song,Iberia,New Iberia
J'ai vu Lucille,Hoffpauir Sisters,A cappella,Bluesy Cajun lyric,Iberia,New Iberia
Jambe de bois,Henry DeCuir,A cappella,Fabliau,Iberia,New Iberia
Je caresserai la belle,Elita Hoffpauir,A cappella,Enumerative song in dialogue,Iberia,New Iberia
Je m'ai fait une maitresse,Julien Hoffpauir,A cappella,Fabliau,Iberia,New Iberia
Je me suis marié ,Lunéda Comeaux,A cappella,Wedding Song,Iberia,New Iberia
Je suis la delaissée,Lunéda Comeaux,A cappella,Strophic Dialogue (Departure),Iberia,New Iberia
Je suis né en automne,Lunéda Comeaux,A cappella,Sans souci song,Iberia,New Iberia
Je te benis ma fille,Julien Hoffpauir,A cappella,Wedding Song (Benediction),Iberia,New Iberia
Je tiens ma bouteille,Alfred Granger,A cappella,Chanson à boire (Drinking Song),Iberia,New Iberia
Job's Gone to Heaven,"Oliver Charles, Foster Charles, and Dusty Livingston","Vocal with stomping, hand-clapping",Shout,Iberia,New Iberia
L'Amour et Fanatisme,Alfred Granger,A cappella,Romance,Iberia,New Iberia
La belle s'en va,Lunéda Comeaux,A cappella,Pastourelle (Modern),Iberia,New Iberia
"La belle, je suis venu",Lunéda Comeaux,A cappella,Strophic Dialogue (Departure),Iberia,New Iberia
La Caille et la Perdrix,Julien Hoffpauir,A cappella,Enumerative Song (Wedding),Iberia,New Iberia
La fête pritanière,Davoust Bérard,A cappella,French Theatrical Song,Iberia,New Iberia
La Jolie Fille et le Garçon Colonial,Elita Hoffpauir,A cappella, Strophic dialogue,Iberia,New Iberia
La Sainte Catherine,Lunéda Comeaux,A cappella,Chanson en laisse,Iberia,New Iberia
La toute petite couette,Lunéda Comeaux,A cappella,Randonée,Iberia,New Iberia
Laissez-moi,Lunéda Comeaux,A cappella,Enumerative Song,Iberia,New Iberia
Le beau galant,Lunéda Comeaux,A cappella,Strophic Dialogue (Returning from War),Iberia,New Iberia
Le Pays des étrangers,Joe Segura,A cappella,Voyageur song,Iberia,New Iberia
Le plus jeune de trois,Julien Hoffpauir,A cappella,Chanson à boire,Iberia,New Iberia
Les amours et les Beaux Jours,Davoust Bérard,A cappella,Chanson à boire (Drinking Song),Iberia,New Iberia
Les clefs de la prison,Hoffpauir Sisters,A cappella,Cajun blues ballad,Iberia,New Iberia
Madame Fardeuil,Lunéda Comeaux,A cappella,Creole Ditty,Iberia,New Iberia
Madame Joe ,Lunéda Comeaux,A cappella,Creole Ditty,Iberia,New Iberia
Mademoiselle Emélie,Julien Hoffpauir,A cappella,Strophic Dialogue (Rejection),Iberia,New Iberia
"Mes amis, je suis gris",Davous Bérard,A cappella,Chanson à boire (Drinking Song),Iberia,New Iberia
Mes camarades il faut partir,Didier Hébert,A cappella,Strophic Dialogue,Iberia,New Iberia
Old Colonial Waltz,Henry DeCuir and Delmar Hébert,Clarinet / Fiddle / Banjo (?),Waltz,Iberia,New Iberia
Ouvre la porte,Elita Hoffpauir,A cappella,Strophic Dialogue,Iberia,New Iberia
Papier d'épingles,Hoffpauir Sisters,A cappella,French translation of American enumerative song,Iberia,New Iberia
Rory O'Moore,Henry DeCuir and Delmar Hebert,Clarinent / Fiddle ,Jig,Iberia,New Iberia
Sept ans sur mer,Hoffpauir Sisters,A cappella,Chanson en laisse,Iberia,New Iberia
Si j'aurais les souliers,Hoffpauir Sisters,A cappella,Enumerative Wedding Song,Iberia,New Iberia
Tamp 'em Up Solid,"Sam ""Old Dad"" Ballard",A cappella,Tie Tamping Holler,Iberia,New Iberia
Tout un beau soir,Elita Hoffpauir,A cappella,Strophic Pastourelle ,Iberia,New Iberia
Un de ces grand matins,Lunéda Comeaux,A cappella,Ronde,Iberia,New Iberia
Un matin j'étais sur ma galerie,Hoffpauir Sisters,A cappella,Bluesy Cajun lyric,Iberia,New Iberia
Une jeune fille de quatorze ans,Julien Hoffpauir,A cappella,Strophic Dialogue (Underaged girl),Iberia,New Iberia
Viens belle nuit,"Davous Bérard, Fernest Boutte, Alfred Granger",A cappella,Romance,Iberia,New Iberia
Viens donc t'assis sur la croiz de ma tombe,The Segura Brothers,Vocal with fiddle and guitar,Cajun Blues,Iberia,New Iberia
"Counjine, roustabouts, counjine",John Bray,A cappella,Coonjine Song,St. Mary Parish,"Amelia, Louisiana"
Cypress Logging  Holler,John Bray,A cappella,Logging Holler,St. Mary Parish,"Amelia, Louisiana"
Stagolee,John Bray,Vocal with guitar,Blues ballad,St. Mary Parish,"Amelia, Louisiana"
Trench Blues,John Bray,Vocal with guitar,Blues ballad,St. Mary Parish,"Amelia, Louisiana"
The Waco Girl,Eddie Murphy,A cappella,American/British Ballad,Acadia ,Crowley
Acadian Air NO. 1,Evangeline Band,Brass Band,Dance Orchestra,St. Martin,St. Martinville
Acadian Air NO. 2,Evangeline Band,Brass Band,Dance Orchestra,St. Martin,St. Martinville
